Distance,TimeNeeded_in_Seconds,primary,secondary_link,NotFound,tertiary_link,trunk,service,residential,tertiary,track,primary_link,secondary,unclassified,motorway_link,motorway,Change_In_Elevation,precipIntensity,temperature,visibility,Speed_Ratio,Jam_Factor,Energy_Consumed
7.3504413964736175,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15509033203125,0.0,87.59,3.879,1.0,0.0,0.0030000000001564327
147.621165856788,12,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.89080810546875,0.0,87.59,3.879,1.0,0.0,0.02599999999983993
15.481214922255466,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.42706298828125,0.0,87.59,3.879,1.0,0.0,0.0009999999997489797
84.4050744434076,5,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.4847412109375,0.0,87.59,3.879,1.0,0.0,0.003000000001520675
306.5426818266094,52,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.42596435546875,0.0,87.59,3.879,1.0,0.0,0.03699999999844295
9.683665201515787,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1495361328125,0.0,87.59,3.879,1.0,0.0,0.0020000000004074536
1532.4796961832358,123,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.6561279296875,0.0,87.59,3.879,1.0,0.0,0.17600000000038565
17.488500388937418,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5938720703125,0.0,87.59,3.879,1.0,0.0,0.0009999999997489797
1123.2254473376754,94,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.92510986328125,0.0,87.59,3.879,1.0,0.0,0.1289999999999054
14.800744369000506,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88201904296875,0.0,87.59,3.879,1.0,0.0,0.001999999999497959
15.058659754270565,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76531982421875,0.0,87.59,3.879,0.9371851827921373,0.3992396010533372,0.0020000000004074536
2286.92761032331,143,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.2156982421875,0.0,87.59,3.879,0.9371851827921373,0.3992396010533372,0.125
5.957231826080422,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.27215576171875,0.0,88.45,3.435,0.9567078880463968,0.1702122722309717,0.0010000000002037268
595.2550489156348,268,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,42.20660400390625,0.0,88.45,3.435,0.9567078880463968,0.1702122722309717,0.1750000000010914
3.7048946595660586,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.67498779296875,0.0,88.45,3.435,0.8701236641391903,0.5106368166929152,0.0009999999988394848
81.81783017479414,15,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.95947265625,0.0,88.45,3.435,0.8701236641391903,0.5106368166929152,0.016999999999825374
7.565297181070325,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.258056640625,0.0,88.45,3.435,0.8701236641391903,0.5106368166929152,0.0020000000013169483
131.78821707628111,15,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-5.878662109375,0.0,88.45,3.435,0.8701236641391903,0.5106368166929152,0.011999999998806743
5.675123206083473,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,-0.62725830078125,0.0,88.45,3.435,1.0,0.0,0.0010000000002037268
487.1308907278025,58,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,-19.86865234375,0.0,88.45,3.435,1.0,0.0,0.07099999999945794
101.91310901152832,16,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.502685546875,0.0,88.45,3.435,1.0,0.0,0.0030000000001564327
2.2853924029362886,6,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2261962890625,0.0,88.45,3.435,1.0,0.0,0.0030000000001564327
0.4073520605248411,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,88.45,3.435,1.0,0.0,0.0010000000002037268
0.8147041407058525,2,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,88.45,3.435,1.0,0.0,0.0009999999997489797
0.4232072906172023,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,88.45,3.435,1.0,0.0,0.0010000000002037268
575.2600961225597,66,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,4.7633056640625,0.0,88.45,3.435,1.0,0.0,0.06500000000005457
2.9624489698735323,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.2047119140625,0.0,88.45,3.435,1.0,0.0,0.0009999999997489797
41.74556430906671,14,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.98077392578125,0.0,88.45,3.435,1.0,0.0,0.006000000001222361
553.8151967372553,106,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,16.47943115234375,0.0,88.45,3.435,1.0,0.0,0.08099999999876673
292.50541643982893,49,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,21.7210693359375,0.0,88.45,3.435,1.0,0.0,0.05500000000029104
1.6928284217495917,4,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.45,3.435,1.0,0.0,0.0019999999999527067
299.99748867390537,51,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-10.07769775390625,0.0,88.45,3.435,1.0,0.0,0.03699999999980719
163.8117021017345,675,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.36083984375,0.0,88.45,3.435,1.0,0.0,0.22100000000000364
191.23041212420787,32,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-14.10125732421875,0.0,88.45,3.435,1.0,0.0,0.02099999999973079
7.249242919022365,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.1185302734375,0.0,88.45,3.435,1.0,0.0,0.0010000000015679686
533.889847572071,58,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,4.636962890625,0.0,88.45,3.435,1.0,0.0,0.03899999999839565
3.3856559907497905,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.11334228515625,0.0,88.45,3.435,1.0,0.0,0.0010000000015679686
146.1233979815834,69,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.54986572265625,0.0,88.45,3.435,1.0,0.0,0.050999999998566636
5.03606451704867,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.28851318359375,0.0,88.45,3.435,1.0,0.0,0.0009999999997489797
978.621432258696,160,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-3.55267333984375,0.0,88.45,3.435,1.0,0.0,0.11500000000023647
545.0115530835451,49,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.7723388671875,0.0,88.45,3.435,0.8701236641391903,0.5106368166929152,0.05999999999994542
85.51212816429415,13,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-6.06036376953125,0.0,88.45,3.435,0.8701236641391903,0.5106368166929152,0.003000000001520675
591.3483569274198,199,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-41.432373046875,0.0,88.45,3.435,0.9567078880463968,0.1702122722309717,0.11299999999891952
5.03534435775774,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.09112548828125,0.0,88.45,3.435,0.9373016280346148,0.3979676703565205,0.0009999999997489797
2294.271747503889,178,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.022705078125,0.0,88.45,3.435,0.9373016280346148,0.3979676703565205,0.2319999999999709
15.611754864155836,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.7996826171875,0.0,88.45,3.435,1.0,0.0,0.0005000000001018634
14.800724292379188,1,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.86529541015625,0.0,88.45,3.435,1.0,0.0,0.0004999999996471162
1118.4090601589298,100,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-48.00750732421875,0.0,88.45,3.435,1.0,0.0,0.08600000000160435
15.868539245206785,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1644287109375,0.0,88.45,3.435,1.0,0.0,0.0009999999988394848
1539.2706968147006,138,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-37.4522705078125,0.0,88.45,3.435,1.0,0.0,0.09900000000016007
14.802406331369125,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.013427734375,0.0,88.45,3.435,1.0,0.0,0.0019999999999527067
311.6342110128812,19,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.223388671875,0.0,88.45,3.435,1.0,0.0,0.023000000001047738
16.679575368972863,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67572021484375,0.0,88.45,3.435,1.0,0.0,0.0009999999988394848
81.2203611548332,5,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.46600341796875,0.0,88.45,3.435,1.0,0.0,0.0010000000011132217
112.624554880142,8,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.71417236328125,0.0,88.45,3.435,1.0,0.0,0.002999999998792191
45.060774642675504,20,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.85858154296875,0.0,88.45,3.435,1.0,0.0,0.007999999999810825
911.8213325675476,501,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.199462890625,0.0,88.45,3.435,1.0,0.0,0.22000000000025466
5.959622757807656,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44073486328125,0.0,88.45,3.435,1.0,0.0,0.0019999999999527067
430.1752096756438,42,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-10.7899169921875,0.0,88.45,3.435,1.0,0.0,0.027999999999792642
2.5332913575469718,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.19232177734375,0.0,88.45,3.435,1.0,0.0,0.0015000000003055902
609.5556179563139,66,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4.02069091796875,0.0,88.45,3.435,1.0,0.0,0.05650000000059662
6.0863737447215165,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.09423828125,0.0,88.45,3.435,1.0,0.0,0.0009999999997489797
36.97734903320158,15,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.57562255859375,0.0,88.45,3.435,1.0,0.0,0.004999999999654392
1359.28328403246,163,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.46246337890625,0.0,88.45,3.435,1.0,0.0,0.17899999999963254
13.432810830146213,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.223876953125,0.0,88.45,3.435,0.9740001740933592,0.0009864591074606414,0.0010000000002037268
3020.1762211623045,403,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,159.72216796875,0.0,88.45,3.435,0.9740001740933592,0.0009864591074606414,0.3989999999998872
16.176528811890762,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13568115234375,0.0,90.48,1.634,1.074782258040015,0.20689491921763709,0.0010000000002037268
83.34538478129589,5,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5147705078125,0.0,90.48,1.634,1.074782258040015,0.20689491921763709,0.005000000001018634
16.401095810259775,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.6160888671875,0.0,90.48,1.634,0.8491785760399664,0.08885558862511074,0.0019999999985884642
309.33758831286497,16,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-42.84197998046875,0.0,90.48,1.634,0.8491785760399664,0.08885558862511074,0.005000000000109139
78.76613398990018,21,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.39056396484375,0.0,90.48,1.634,0.816603764571588,1.017610368425264,0.0070000000000618465
148.97136234686485,26,0.0,1.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.5802001953125,0.0,90.48,1.634,1.0,0.0,0.032999999999901775
13.861628255667211,1,0.0,0.5,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.506591796875,0.0,90.48,1.634,1.0,0.0,0.0010000000006584742
15.110894578936296,1,0.0,1.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13702392578125,0.0,90.48,1.634,1.0,0.0,0.0009999999997489797
14.023022036373195,1,0.5,0.5,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48736572265625,0.0,90.48,1.634,0.9279350160767428,0.3606544936809452,0.0009999999997489797
613.9366999059955,54,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.63116455078125,0.0,90.48,1.634,0.9279350160767428,0.3606544936809452,0.04100000000016735
1465.607322413608,123,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.01776123046875,0.0,90.48,1.634,0.9279350160767428,0.3606544936809452,0.1590000000001055
18.19039138444637,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9090576171875,0.0,90.48,1.634,0.7838050482302286,1.0819634810428356,0.0030000000010659282
165.0268296695599,9,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.93988037109375,0.0,90.48,1.634,0.7838050482302286,1.0819634810428356,0.00899999999865031
18.361766932157828,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.352294921875,0.0,90.48,1.634,0.7838050482302286,1.0819634810428356,0.0019999999999527067
239.8334536550521,13,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.4842529296875,0.0,90.48,1.634,0.7838050482302286,1.0819634810428356,0.01600000000144064
16.57815861330734,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.23236083984375,0.0,90.48,1.634,1.0,0.0,0.002999999998792191
473.7442915360564,29,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.662353515625,0.0,90.48,1.634,1.0,0.0,0.02099999999973079
586.6870274904986,64,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.87066650390625,0.0,90.48,1.634,1.0,0.0,0.07799999999997452
14.492088763866056,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1475830078125,0.0,90.48,1.634,1.0,0.0,0.0019999999999527067
179.24859417257247,12,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51123046875,0.0,90.48,1.634,1.0,0.0,0.014000000001487932
15.300590201415572,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.27935791015625,0.0,90.48,1.634,1.0,0.0,0.0009999999988394848
15.300573172753069,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.19793701171875,0.0,90.48,1.634,0.9254202153339413,0.4324067465193664,0.0010000000002037268
296.7636651637314,61,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.48858642578125,0.0,90.48,1.634,0.9254202153339413,0.4324067465193664,0.03599999999960346
268.7842557490624,86,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-47.62677001953125,0.0,90.48,1.634,1.0,0.0,0.041000000000622094
69.60794833965436,33,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.8651123046875,0.0,90.48,1.634,1.0,0.0,0.024000000001251458
4.455167858026668,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.048828125,0.0,90.48,1.634,0.3449043792788357,2.0013812515109493,0.001999999999043212
689.0490166303473,181,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.37384033203125,0.0,90.48,1.634,0.3449043792788357,2.0013812515109493,0.11000000000103682
2.5328549160193767,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.36248779296875,0.0,90.48,1.634,1.0,0.0,0.0009999999988394848
86.00972694885486,51,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-1.1431884765625,0.0,90.48,1.634,1.0,0.0,0.02500000000009095
2.2530594385970626,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.23748779296875,0.0,90.48,1.634,0.4485034750277386,1.3899352230664108,0.0009999999997489797
256.28971765937524,374,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.79156494140625,0.0,90.48,1.634,0.4485034750277386,1.3899352230664108,0.14400000000023286
2.1916900563551014,94,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.18548583984375,0.0,90.48,1.634,0.4485034750277386,1.3899352230664108,0.02600000000165892
217.4824713505817,122,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-2.20867919921875,0.0,90.48,1.634,0.4485034750277386,1.3899352230664108,0.05999999999994542
2.2823466886581767,3,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.10418701171875,0.0,90.48,1.634,1.0,0.0,0.0019999999999527067
0.7607822362947245,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,90.48,1.634,0.4485034750277386,1.3899352230664108,0.0009999999997489797
229.25479086995256,430,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.8985595703125,0.0,90.48,1.634,0.4485034750277386,1.3899352230664108,0.17000000000007276
13.178391921710224,47,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.5726318359375,0.0,90.48,1.634,0.4485034750277386,1.3899352230664108,0.019499999999879947
2.0881874594419108,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.01568603515625,0.0,90.48,1.634,1.0,0.0,0.0005000000001018634
96.95878792383951,44,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.50140380859375,0.0,90.48,1.634,1.0,0.0,0.018000000000029104
263.2928677361748,64,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.19879150390625,0.0,90.48,1.634,0.3449043792788357,2.0013812515109493,0.027999999999792642
14.393005406998649,12,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.63409423828125,0.0,90.48,1.634,1.0,0.0,0.0110000000013315
56.281907516463086,16,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.1798095703125,0.0,90.48,1.634,1.0,0.0,0.0049999999987448964
26.263736012278372,13,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.153564453125,0.0,90.48,1.634,1.0,0.0,0.003999999999905413
1.8841748827574736,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.1575927734375,0.0,90.48,1.634,1.0,0.0,0.0010000000002037268
126.01901304959542,32,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.90533447265625,0.0,90.48,1.634,1.0,0.0,0.02599999999983993
77.89883514812634,27,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.68157958984375,0.0,90.48,1.634,1.0,0.0,0.01900000000023283
214.34540774429038,42,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-6.4541015625,0.0,90.48,1.634,0.6477843755705234,0.8696302562492062,0.03000000000020009
22.69596460311697,13,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.23736572265625,0.0,90.48,1.634,1.0,0.0,0.013999999999668944
5.820549264705687,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23236083984375,0.0,90.48,1.634,1.0,0.0,0.0019999999999527067
421.58896799600143,76,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7186279296875,0.0,90.48,1.634,1.0,0.0,0.0605000000000473
140.0440993805756,26,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.4351806640625,0.0,90.48,1.634,0.4649990184008594,1.1466608263877012,0.023000000001502485
265.70513019690065,23,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.48248291015625,0.0,90.48,1.634,0.5931701370213601,0.9075198005369212,0.022999999998774
11.432360799504533,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24310302734375,0.0,90.48,1.634,0.5931701370213601,0.9075198005369212,0.0020000000004074536
270.77237670055507,21,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.21392822265625,0.0,90.48,1.634,0.5931701370213601,0.9075198005369212,0.017999999999574356
94.23522266319428,8,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5628662109375,0.0,90.48,1.634,0.5931701370213601,0.9075198005369212,0.0020000000013169483
261.857949905883,64,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.90533447265625,0.0,90.48,1.634,0.7041432337532973,0.8835330506817357,0.06699999999864302
300.23587457815535,82,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-23.0653076171875,0.0,90.48,1.634,0.7041432337532973,0.8835330506817357,0.0749999999998181
10.625128673428952,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.024658203125,0.0,90.48,1.634,0.8151163304852347,0.8595463008265503,0.0010000000002037268
283.1234104149238,19,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.21826171875,0.0,90.48,1.634,0.8151163304852347,0.8595463008265503,0.032999999999447034
1573.9876269294996,171,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.67486572265625,0.0,90.48,1.634,0.8954900958834714,0.5262059986514803,0.18000000000029104
479.1470022722676,47,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-10.2454833984375,0.0,90.48,1.634,0.8954900958834714,0.5262059986514803,0.05700000000024375
14.326562286985213,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11358642578125,0.0,90.48,1.634,0.8618554737936588,0.7137554287378582,0.001999999999497959
442.01062529492964,51,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.00738525390625,0.0,90.48,1.634,0.8618554737936588,0.7137554287378582,0.08399999999983265
10.855141498935168,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.96844482421875,0.0,90.48,1.634,1.0,0.0,0.0020000000004074536
235.099317042576,15,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,18.30938720703125,0.0,90.48,1.634,1.0,0.0,0.041999999999916326
