Distance,TimeNeeded_in_Seconds,primary,secondary_link,NotFound,tertiary_link,trunk,service,residential,tertiary,track,primary_link,secondary,unclassified,motorway_link,motorway,Change_In_Elevation,humidity,precipIntensity,temperature,visibility,windSpeed,Speed_Ratio,Jam_Factor,Energy_Consumed
5.125989470561419,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.212646484375,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.002596966666658318
727.7575079633357,72,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-2.70635986328125,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.12816942222221428
5.160677093408056,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.5,0.0,0.0,0.0,0.2845458984375,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.006781799999998839
801.5640956390207,116,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,9.33416748046875,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.25135259999998283
16.083918643495856,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,-0.49786376953125,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.008461577777772789
1169.039887389982,120,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,35.57647705078125,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.17011393611107906
4.707068653443313,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,0.0,0.0,0.0,0.0,-0.1632080078125,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.0011078333333429669
250.31747724380244,544,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-34.93304443359375,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.17864545277772947
4.0752821265608965,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.042724609375,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.0031192722222073144
312.61203457715703,38,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.79205322265625,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.11124141944446107
1.63007567169527,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84393310546875,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.00763111111109538
547.6327704015183,64,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-36.73883056640625,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.03852766666665275
3.061902826936415,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.028564453125,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.00599104999999156
174.86868367036126,19,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0714111328125,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.01911209722222651
4.264189026576048,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.1541748046875,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.004688455555573512
138.6128981966375,19,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.54925537109375,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.02188459166665524
1.3931184722639924,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.0024440444444451264
341.5124881678392,39,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.107666015625,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.05612390833334757
5.066886981940973,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05792236328125,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.003575755555552007
216.30063778746367,35,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.02459970000000311
0.4232041030963512,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.001037794444457063
302.81972632671835,68,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.25726318359375,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.06289715277776509
0.4853125610878508,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.0003676111111090563
390.4677118856188,86,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.135009765625,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.08649237777779463
801.5714337425934,131,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.03411865234375,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.21222351944443574
1.0961285577129731,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.04107666015625,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.0031552444444571393
794.0799554059622,111,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.01190185546875,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.13333051944442784
1.269615247685833,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.0005401055555580573
736.9987623084227,122,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.39605712890625,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.15263801388886122
3.0431908021753014,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.21337890625,0.86,0.0,71.14,3.743,1.77,1.0,0.0,-1.4138888886350287e-05
136.11183943489792,21,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-1.74322509765625,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.05507926388888506
4.655259047885973,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.09246826171875,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.01094447222222783
294.35331447034037,58,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.28533935546875,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.07464492777778275
4.85657625317212,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00689697265625,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.006838866666676324
275.02843088127133,38,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.444580078125,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.06474870555554446
436.5037718944832,41,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,19.40106201171875,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.1213503805555547
4.384317212595416,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.1080322265625,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.0023734888888924392
64.4580205285628,11,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.40704345703125,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.0303097166666646
5.965660834744396,1,0.0,0.0,0,0.0,0.0,0.5,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11468505859375,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.006903649999991046
293.7706336839814,54,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.49920654296875,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.04954669444445159
1.096065495987823,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.88336181640625,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.003718847222224042
74.4987518943548,13,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-17.78094482421875,0.86,0.0,71.14,3.743,1.77,1.0,0.0,-0.027453336111108232
3.6249883835066683,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.273681640625,0.86,0.0,71.14,3.743,1.77,0.8536946678542368,0.3632287350234405,0.0007253333333281375
450.62941200867635,96,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-7.60894775390625,0.86,0.0,71.14,3.743,1.77,0.8536946678542368,0.3632287350234405,0.13808265277780407
10.531785848858817,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.19232177734375,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.010755816666659257
194.47780701615213,14,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.141357421875,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.06038904722223747
14.248517233735587,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04901123046875,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.009657922222224613
222.6674849502761,31,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.418701171875,0.86,0.0,71.14,3.743,1.77,1.0,0.0,-0.03908292222222798
5.4801494098577415,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.13037109375,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.004873977777776872
760.3940022734009,70,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.91729736328125,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.15211682777776048
0.34817359286799665,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.0038231111111031173
30.120372268969607,7,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-24.403076171875,0.86,0.0,71.14,3.743,1.77,1.0,0.0,0.057505727777765976
8.76234331420258,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,16.9674072265625,0.86,0.0,71.14,3.743,1.77,0.9495788996073872,0.2424389625429285,0.011327777777779602
460.9945231736284,40,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-10.5511474609375,0.86,0.0,71.14,3.743,1.77,0.9495788996073872,0.2424389625429285,0.09999469166667296
16.30062949759876,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.0999755859375,0.86,0.0,71.14,3.743,1.77,0.9495788996073872,0.2424389625429285,0.005546799999997631
255.56893562011768,15,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.77362060546875,0.86,0.0,71.14,3.743,1.77,0.9495788996073872,0.2424389625429285,0.09191444722221576
17.788293025611306,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.01446533203125,0.83,0.0,71.44,3.799,1.09,0.9496155005368936,0.24217583638188386,0.006214844444436096
99.26764073152977,6,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.36944580078125,0.83,0.0,71.44,3.799,1.09,0.9496155005368936,0.24217583638188386,0.008875549999999066
16.096904382270047,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.53924560546875,0.83,0.0,71.44,3.799,1.09,0.9496155005368936,0.24217583638188386,0.0028504583333486266
167.7988202107301,10,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-24.261962890625,0.83,0.0,71.44,3.799,1.09,0.9496155005368936,0.24217583638188386,-0.02881221111112353
17.615919948405914,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-2.14385986328125,0.83,0.0,71.44,3.799,1.09,0.9496155005368936,0.24217583638188386,-0.004408794444437092
286.8987522769376,51,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.42510986328125,0.83,0.0,71.44,3.799,1.09,0.9496155005368936,0.24217583638188386,0.04804877777778671
14.922064843391027,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.07489013671875,0.83,0.0,71.44,3.799,1.09,0.8414471230781347,0.5468226025594085,0.006885199999985048
580.3330071991128,67,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-2.25775146484375,0.83,0.0,71.44,3.799,1.09,0.8414471230781347,0.5468226025594085,0.05992609166667506
11.091130503231158,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.09771728515625,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.0017344555555638408
90.01462570965708,13,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.92242431640625,0.83,0.0,71.44,3.799,1.09,1.0,0.0,-0.03514696111110993
445.5374134969512,97,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,6.78790283203125,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.15169577222220454
8.99575550494743,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.0947265625,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.002760799999997232
361.85371781052976,109,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.597900390625,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.06812313611111875
5.965660282547665,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.04241943359375,0.83,0.0,71.44,3.799,1.09,0.6370311700823588,0.7335441341782774,0.0020452500000160967
507.02465876847975,102,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.74505615234375,0.83,0.0,71.44,3.799,1.09,0.6370311700823588,0.7335441341782774,0.1196210388888801
1.4479306757956467,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.0002511777777840507
19.436015123904355,30,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.46728515625,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.07383565277778814
7.649478295973122,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.44525146484375,0.83,0.0,71.44,3.799,1.09,0.6370311700823588,0.7335441341782774,0.0018171999999978528
213.51673782123672,87,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-3.61407470703125,0.83,0.0,71.44,3.799,1.09,0.6370311700823588,0.7335441341782774,0.031226438888893426
5.54556292526083,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.030517578125,0.83,0.0,71.44,3.799,1.09,0.4271102333559206,1.3581285604582547,0.0010319166666690194
142.4258694732707,24,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-4.99835205078125,0.83,0.0,71.44,3.799,1.09,0.4271102333559206,1.3581285604582547,0.02444994722221594
7.327989152889661,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.1600341796875,0.83,0.0,71.44,3.799,1.09,0.4999930718978883,1.3910875512351408,-0.004669972222224318
418.670884618842,68,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.12786865234375,0.83,0.0,71.44,3.799,1.09,0.4999930718978883,1.3910875512351408,0.05605420555556862
85.62701124034079,43,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.2921142578125,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.03580488055556685
3.5816551122835203,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.35772705078125,0.83,0.0,71.44,3.799,1.09,0.344570505455464,1.9170745246601044,0.0026641777777669517
130.9264834953891,19,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-1.10931396484375,0.83,0.0,71.44,3.799,1.09,0.344570505455464,1.9170745246601044,0.03354747777778755
5.376176072657733,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.3746337890625,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.0023904222222128624
59.37020510405725,13,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.1629638671875,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.007284111111104607
0.8145942035395682,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.197998046875,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.00033367777779602653
2.2531195056243605,13,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.004552722222214811
12.764108771161766,12,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.60101318359375,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.01171014999999187
2.253120045746909,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.83,0.0,71.44,3.799,1.09,0.4999930718978883,1.3910875512351408,0.002971800000011627
196.1899121917221,93,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-1.89239501953125,0.83,0.0,71.44,3.799,1.09,0.4999930718978883,1.3910875512351408,0.04957668888888378
85.14647873130201,37,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.66510009765625,0.83,0.0,71.44,3.799,1.09,0.4999930718978883,1.3910875512351408,0.036485430555543985
4.344573467959555,6,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.19586181640625,0.83,0.0,71.44,3.799,1.09,0.4999930718978883,1.3910875512351408,0.011764677777776456
37.13198029215354,6,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.2783203125,0.83,0.0,71.44,3.799,1.09,0.4999930718978883,1.3910875512351408,0.007272369444429214
3.4564750435184783,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.10546875,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.0010075333333503524
7.194538864201374,2,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3663330078125,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.002960511111112396
3.871951454977284,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.20526123046875,0.83,0.0,71.44,3.799,1.09,0.4999930718978883,1.3910875512351408,0.0015748000000002096
265.4573212746704,46,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-1.92352294921875,0.83,0.0,71.44,3.799,1.09,0.4999930718978883,1.3910875512351408,0.07678992777776728
9.758640698762619,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.54278564453125,0.83,0.0,71.44,3.799,1.09,0.4271102333559206,1.3581285604582547,0.0011084888888888145
150.05560403321175,18,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.2091064453125,0.83,0.0,71.44,3.799,1.09,0.4271102333559206,1.3581285604582547,0.0035416722222265658
4.232078975479036,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.03924560546875,0.83,0.0,71.44,3.799,1.09,0.6370311700823588,0.7335441341782774,-0.0008216666666740482
711.9560820187102,145,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-5.6793212890625,0.83,0.0,71.44,3.799,1.09,0.6370311700823588,0.7335441341782774,0.1537703416666787
7.228127455536665,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0244140625,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.006981719444461021
361.9807011373558,78,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.1907958984375,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.054653352777769726
7.992331554251232,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.1121826171875,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.0012558888889060427
207.35281065774345,26,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.45269775390625,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.006516772222219913
2.910490062312145,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.34552001953125,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.000110499999998126
670.1570386604577,70,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.16217041015625,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.18971413055554365
14.494035258578055,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.3187255859375,0.83,0.0,71.44,3.799,1.09,1.0,0.0,-0.0031800166666684504
45.27573425895317,3,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6973876953125,0.83,0.0,71.44,3.799,1.09,1.0,0.0,-0.002852383333326713
15.672832951164672,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.2059326171875,0.83,0.0,71.44,3.799,1.09,0.8857430182855072,0.4218679785641827,-0.0046601777777866005
2057.6610094773127,219,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1334228515625,0.83,0.0,71.44,3.799,1.09,0.8857430182855072,0.4218679785641827,0.4197100805555821
10.80224661317836,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.2012939453125,0.83,0.0,71.44,3.799,1.09,0.8529259321424812,0.6401669900289262,0.0025066166666647405
751.1536867398485,55,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.203369140625,0.83,0.0,71.44,3.799,1.09,0.8529259321424812,0.6401669900289262,0.10136545555556607
2.9733672929409507,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.006579027777796398
794.0793491801712,82,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.77581787109375,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.16961689722221251
1.6297137282168137,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.0,71.44,3.799,1.09,0.9552863264681744,0.2213756609971716,0.005553755555560258
595.1066119866398,83,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-39.79815673828125,0.83,0.0,71.44,3.799,1.09,0.9552863264681744,0.2213756609971716,0.08411915277775961
6.748236024713633,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,-0.115966796875,0.83,0.0,71.44,3.799,1.09,0.5033328528547314,1.3928457114850588,0.012709200000003308
784.6601983117415,102,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,11.00286865234375,0.83,0.0,71.44,3.799,1.09,0.5033328528547314,1.3928457114850588,0.17766376666666872
0.8148888244735105,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.00860595703125,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.00793455000000165
602.604631817168,60,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.034423828125,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.21681365555556198
2575.084932281054,249,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-47.6141357421875,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.30681560833332355
0.8150584309281712,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,0.0,0.0,0.0,0.0,-0.309326171875,0.83,0.0,71.44,3.799,1.09,1.0,0.0,0.00034498888888379037
